Codice; Descrizione; Tipo; NBR; FKM; SIL;
SP55; 340X380X18; L2; 6; 0; 0
SP6681; 340X380X18; L1P; 2; 0; 0
SP1680; 340X380X20; L2P; 2; 3; 0
SP38; 340X380X20; L2; 10; 11; 0
SP522; 340X380X20; L1; 7; 2; 0
SP6534; 340X380X20; L2 SENZA MARCHIO; 0; 0; 0
SP6584; 340X380X20; L2 ALTE PRESSIONI; 0; 16; 0
SP5667; 340X384X20; L1; 1; 0; 0
SP4590; 340X400X25; L1P; 3; 0; 0
SPA497; 340X400X25; L2; 0; 0; 0
SPB661; 340X400X25; L1; 1; 0; 0
SP4419; 340X400X28; L2; 4; 2; 0
SPA375; 340X400X28; L2P; 0; 0; 0
SPB129; 340X400X28; L1P; 3; 3; 0
SP1442; 342.90X381.00X19.05; L1A; 0; 0; 0
SP2192; 342.90X381.00X19.05; L1; 6; 0; 0
SP9202; 342.90X388.94X15.87; L1; 8; 0; 0
SPA751; 342.90X393.70X19.05; L2; 7; 0; 0
SPD140; 345X385X16; L1; 9; 0; 0
SP39; 350X380X16; L1; 5; 0; 0
SPB783; 350X380X16; L2; 7; 0; 0
SPC700; 350X380X18; L1; 8; 0; 0
SP1991; 350X380X20; L1; 2; 0; 0
SPE508; 350X390X16; L1P; 13; 0; 0
SP1477; 350X390X18; L2; 8; 0; 0
SP7559; 350X390X18; L2 ALTE PRESSIONI; 0; 0; 0
SP8705; 350X390X20; L2; 8; 0; 0
SPD303; 350X390X20; L1; 4; 0; 0
SP6220; 350X394X20; L2; 4; 0; 0
SP2441; 355.61X393.71X17.46; L1; 0; 0; 0
SPB261; 360X390X20; L2; 0; 4; 0
SP3254; 360X392X20; L2; 7; 0; 0
SP7001; 360X392X20; L2P; 0; 2; 0
SP941; 360X400X15; L1; 0; 0; 0
SP7696; 360X400X16; L2; 0; 0; 0
SP5823; 360X400X17; L2 DISTVEDI SP9732; 0; 0; 0
SP815; 360X400X17; L2; 0; 0; 0
SP9732; 360X400X17; L2 DIST; 0; 0; 0
SPC444; 360X400X17; L1P; 3; 0; 0
SPC771; 360X400X17; L2 MA DIST; 0; 0; 0
SP1096; 360X400X18; L2; 5; 0; 0
SP2850; 360X400X18; L2P; 0; 0; 0
SP5860; 360X400X18; L2P=SP2850; 0; 10; 0
SP1185; 360X400X20; L2; 0; 7; 0
SP1801; 360X400X20; L2P ZOLLERN; 0; 0; 0
SP3653; 360X400X20; L2P; 4; 3; 0
SP979; 360X400X20; L1; 0; 8; 0
SP3235; 360X400X25; L1P; 12; 0; 0
SP8423; 360X400X25; L1; 9; 0; 0
SP6468; 360X405X20; L1; 0; 4; 0
SPE027; 360X405X25; L1; 0; 2; 0
SPD257; 360X410X20; L1; 7; 0; 0
SPE474; 360X420X20; L2P; 0; 0; 0
SP4648; 360X420X25; L1; 4; 0; 0
SPE995; 360X420X25; L1P; 8; 0; 0
SP1261; 365X405X18; L2; 9; 12; 0
SP2316; 365X405X18; L1; 0; 0; 0
SPE024; 365X405X18; L2 MA DIST; 0; 0; 0
SP8629; 365X405X20; L2; 0; 0; 0
SPB122; 365X409X20; L2; 3; 0; 0
SPC572; 365X420X18; L2; 4; 0; 0
SP1325; 370X410X15; L1; 2; 0; 0
SP432; 370X410X15; L2; 1; 0; 0
SPA875; 370X410X16; L2; 0; 0; 0
SPE935; 370X410X16; L1; 3; 0; 0
SP8692; 370X410X18; L2; 3; 0; 0
SP7164; 370X410X20; L2; 0; 6; 0
SP7557; 370X410X20; L2 ECO LGM; 0; 0; 0
SPE855; 370X414X20; L1; 0; 3; 0
SPB156; 370.00X414.00X25.50; L1; 0; 0; 0
SP6690; 370X415X20; L1; 7; 0; 0
SPD839; 370X415X20; L1 DIST; 0; 0; 0
SPD902; 370X415X20; L2; 6; 0; 0
SP532; 370X445X20; L1; 0; 0; 0
SP83; 374.60X416.10X17.50L2M=NOSTA; MP; 0; 0; 0
SP3787; 375X420X18; L2; 5; 0; 0
SP1159; 380X412X16; L2; 14; 4; 0
SP8341; 380X420X15; L2; 0; 0; 0
SP1292; 380X420X16; L2; 4; 1; 0
SP2040; 380X420X18; L2; 5; 0; 0
SP21; 380X420X20; L2; 5; 25; 0
SP2267; 380X420X20; L2P; 0; 1; 0
SP3443; 380X420X20; L2 ALTE PRESSIONI; 0; 11; 0
SP414; 380X420X20; L1; 3; 3; 0
SP7490; 380X420X20; L1 ECONOMOS; 0; 0; 0
SPC339; 380X424X19; L2; 3; 0; 0
SPC754; 380X424X20; L1; 5; 0; 0
SP4728; 380X430X19; L2; 0; 0; 0
SP7415; 380X430X19; L2P; 0; 3; 0
SP6649; 380X430X20; L2; 0; 2; 0
SPD164; 380X440X20; L2 DOPPIA TENUTA; 5; 0; 0
SP8296; 380X440X25; L1; 6; 0; 0
SP9186; 380X440X25; L2; 11; 0; 0
SPB389; 380X440X25; L1P; 4; 0; 0
SPF031; 380X440X28; L2P; 0; 1; 0
SPD917; 381.00X419.10X19.05; L2; 5; 0; 0
SPA176; 381.00X425.45X19.05; L2; 3; 0; 0
SPE310; 381.00X431.80X19.05; L2; 8; 0; 0
SPC685; 381.00X432.05X25.04; L2; 2; 0; 0
SP9459; 387.35X425.45X19.05; L2; 3; 0; 0
SP9458; 387.35X438.15X19.05; L2; 4; 0; 0
SP3259; 390X430X18; L2; 1; 4; 0
SP395; 390X430X18; L1; 6; 0; 0
SP8500; 390X430X18; L1P; 5; 0; 0
SPA625; 390X430X20; L1P; 2; 0; 0
SPC218; 390X434X20; L1; 0; 0; 0
SP8715; 390X450X25; L1; 2; 0; 0
SPC660; 390X450X25; L1P; 2; 0; 0
SPD346; 390X450X25; L2; 1; 0; 0
SPA565; 394X420X16; L2; 7; 0; 0
SPB711; 394.00X438.15X19.05; L2; 2; 0; 0
SP241; 395X430X18; L2; 0; 2; 0
SP4320; 395X430X18; L1; 0; 1; 0
SP7744; 400X430X15; L1; 0; 0; 0
SP5625; 400X440X15; L2; 10; 0; 0
SPF234; 400.00X440.00X16.00; L1P; 3; 0; 0
SP1990; 400X440X18; L1; 0; 0; 0
SPA660; 400X440X18; L1P; 2; 0; 0
SP3249; 400X440X20; L1; 8; 4; 0
SP417; 400X440X20; L2; 1; 4; 0
SP4825; 400X440X20; L2P; 8; 10; 0
SPB341; 400X440X20; L2 ALTE PRESSIONI; 0; 10; 0
SPC980; 400X440X20; L1P; 6; 0; 0
SP8414; 400X444X20; L1; 0; 0; 0
SPB260; 400X444X20; L2; 0; 0; 0
SPC076; 400X450X18; L1; 24; 15; 0
SP104; 400X450X20; L2; 3; 5; 0
SPA932; 400X450X20; L1; 1; 2; 0
SP3225; 400X450X22; L1 MOLLA INOX; 0; 0; 0
SP6239; 400X450X22; L1; 0; 2; 0
SP1829; 400X450X25; L1; 3; 0; 0
SPF243; 400X450X25; L2; 4; 0; 0
SPC739; 400X460X20; L1P; 9; 0; 0
SPA814; 400X460X25; L1; 7; 0; 0
SPD731; 400X500X20; L1; 0; 0; 0
SP1417; 405X455X22; L1; 0; 0; 0
SP2646; 406.40X456.90X20.63; L2; 0; 0; 0
SPA249; 406.40X457.20X19.05; L2; 10; 0; 0
SP8288; 406.40X457.20X23.00; L2; 10; 0; 0
SPE723; 410X450X18; L2; 4; 0; 0
SP1242; 410X450X20; L2; 0; 0; 0
SP8329; 410X450X20; L1; 0; 3; 0
SP9308; 410X450X20; L2P; 0; 14; 0
SPE934; 410X450X20; L1 DIST; 0; 0; 0
SPE504; 410X454X19; L2; 0; 8; 0
SP7644; 410.00X454.00X20.50; L2; 0; 0; 0
SPA552; 410X460X20; L2; 0; 0; 0
SP9244; 410X460X22; L1; 0; 0; 0
SPD949; 410X460X22; L2; 2; 0; 0
SPE958; 410X460X25; L2; 0; 2; 0
SP8722; 410X470X25; L2; 5; 0; 0
SP8134; 412.70X450.85X17.45; L1; 3; 0; 0
SPB162; 412.70X457.20X19.05; L2; 10; 0; 0
SP5519; 415X480X20; L1; 1; 0; 0
SPD178; 419.10X457.20X19.05; L2; 11; 0; 0
SPD304; 419.10X457.20X19.05; L1; 1; 0; 0
SPD309; 419.10X457.20X19.05; L1A; 5; 0; 0
SPD906; 420X460X15; L2; 0; 2; 0
SPE003; 420X460X16; L2; 0; 0; 0
SPF203; 420.00X460.00X18.00; L1P; 5; 0; 0
SP1082; 420X460X20; L2; 3; 0; 0
SP1125; 420X460X20; L1; 5; 6; 0
SP5303; 420X460X20; L1P; 27; 7; 0
SP7011; 420X460X20; L2 SENZA MARCHIO; 0; 0; 0
SP7488; 420X460X20; L2 ECONOMOS; 0; 0; 0
SP7489; 420X460X20; L1 ECONOMOS; 0; 0; 0
SP9321; 420X460X20; L2P; 0; 0; 0
SPD018; 420X470X18; L1P; 4; 0; 0
SP6203; 420X470X20; L2P; 0; 7; 0
SPB447; 420X470X20; L2; 0; 0; 0
SP3226; 420X470X22; L1 MOLLA INOX; 0; 0; 0
SPD530; 420X470X22; L2; 0; 4; 0
SP6345; 420X470X25; L1; 0; 8; 0
SP9842; 420X470X25; L2P; 0; 2; 0
SP8640; 430X470X18; L1; 0; 4; 0
SP6423; 430X470X20; L2 + DIST; 0; 0; 0
SP7233; 430X470X20; L1 ECONOMOS; 0; 0; 0
SPA035; 430X470X20; L1; 9; 0; 0
SP3734; 430X474X20; L2; 5; 0; 0
SP6977; 430X480X20; L2; 3; 0; 0
SP8968; 430X480X22; L2; 4; 0; 0
SP2485; 430.00X480.00X22.30; L1; 6; 0; 0
SP6166; 430X480X25; L1; 0; 2; 0
SP956; 430X480X25; L2; 10; 11; 0
SPB601; 430X480X25; L2 DIST; 0; 0; 0
SPE442; 430X480X25; L1P; 44; 0; 0
SPA189; 430X480X60; L2; 0; 0; 0
SP2490; 430.20X465.15X14.29; L2; 1; 0; 0
SP2491; 430.20X465.15X14.29; L2 DISTANZ; 0; 0; 0
SPC689; 431.79X482.59X20.64; L1A; 16; 0; 0
SPC690; 431.79X482.59X20.64; L1A DIST; 0; 0; 0
SP6073; 431.80X469.90X19.05; L2; 2; 0; 0
SP165; 431.8X476.25X22.22; L2; 0; 0; 0
SPC037; 435X485X18; L2; 11; 0; 0
SP7148; 438.15X476.25X19.05; L2; 2; 0; 0
SP1740; 440X470X20; L2P; 0; 13; 0
SP1767; 440X470X20; L2; 4; 4; 0
SP2964; 440X470X20; L2 MOLLA DURA; 0; 0; 0
SP895; 440X470X20; L1; 0; 4; 0
SPE200; 440X470X20; L2 -40 C; 0; 0; 0
SP7239; 440X480X17; L2P; 0; 0; 0
SP100; 440X480X20; L2; 4; 0; 0
SP1208; 440X480X20; L1; 9; 0; 0
SP5204; 440X480X20; L2P; 1; 6; 0
SP7078; 440X480X20; L2 SENZA MARCIO; 0; 0; 0
SPB864; 440X480X20; L2 DIST; 0; 0; 0
SPE260; 440X480X20; L2-BP; 0; 0; 0
SPE271; 440X480X22; L2; 0; 0; 0
SPC751; 440X480X25; L1P; 1; 0; 0
SPB786; 440.00X484.30X19.05; L1; 0; 0; 0
SPD281; 440X490X22; L1P; 0; 10; 0
SPA106; 440X490X25; L1P; 2; 6; 0
SPC018; 440X490X25; L1; 2; 0; 0
SPB449; 440X490X60; L2; 0; 0; 0
SP8422; 440X500X25; L1; 0; 0; 0
SPE120; 440X500X25; L1P; 6; 0; 0
SP7044; 444.50X488.95X25.40; L1; 6; 0; 0
SP1781; 445X480X15; L2; 0; 0; 0
SPC701; 448X480X18; L1; 6; 0; 0
SP8289; 450X480X17.50; L1; 4; 0; 0
SPF148; 450.00X480.00X17.50; L2; 10; 0; 0
SPF149; 450.00X480.00X17.50; L2 DIST; 0; 0; 0
SPB238; 450X480X22; L2; 5; 0; 0
SPB082; 450.00X488.10X19.05; L1; 6; 0; 0
SPE273; 450X490X18; L2; 0; 3; 0
SP1237; 450X490X20; L2; 4; 17; 0
SP7613; 450X490X20; L2 ALTE PRESSIONI; 0; 16; 0
SPD410; 450X500X16; L2 DIST; 0; 0; 0
SPD411; 450X500X16; L2; 0; 5; 0
SP4457; 450X500X17; L2 + DIST; 5; 0; 0
SP4263; 450X500X20; L2; 4; 0; 0
SP4722; 450X500X20; L1; 10; 0; 0
SP4519; 450X500X22; L2; 0; 6; 0
SPE092; 450X500X25; L2; 0; 3; 0
SPB011; 450X510X22; L2; 0; 0; 0
SP4262; 450X510X25; L1; 7; 0; 0
SP6488; 450X510X25; L2 + DIST; 0; 0; 0
SP7976; 450X510X25; L1 DIST; 0; 0; 0
SP3326; 450X510X30; L2 DOPPIA TENUTA; 0; 0; 0
SPA453; 454.03X504.83X20.64; L1; 5; 0; 0
SP1515; 460X500X20; L2; 5; 7; 0
SP2171; 460X500X20; L1; 5; 2; 0
SP7879; 460X500X20; L2 ECONOMOS; 0; 0; 0
SP9097; 460X510X20; L2; 0; 2; 0
SP6687; 460X510X22; L1; 0; 2; 0
SP6692; 460X510X22; L2; 0; 1; 0
SP2746; 460X510X25; L1; 0; 0; 0
SP3087; 460X510X25; L2; 0; 0; 0
SPE515; 460X515X28; L1P; 0; 0; 10
SP7974; 460X520X20; L2; 5; 1; 0
SP8794; 460X520X25; L1; 5; 2; 0
SP8048; 460X520X26; L2; 2; 0; 0
SP1095; 467X510X20; L2; 14; 9; 0
SPF288; 469.90X520.70X22.22; L2; 3; 0; 0
SP2727; 470X508X19.05; L1; 7; 0; 2
SP6378; 470X510X20; L1; 0; 0; 0
SPB092; 470X510X20; L2; 2; 0; 0
SP9120; 470X520X22; L1; 5; 0; 0
SPD547; 470X520X22; L2; 3; 0; 0
SP6749; 470X530X25; L2; 9; 7; 0
SP8109; 470X530X25; L1; 4; 0; 0
SPA731; 475X515X18; L1; 0; 0; 0
SPD922; 475X520X20; L1; 0; 2; 0
SP1103; 475X530X18; L1; 0; 0; 0
SPC306; 475X530X18; L2; 0; 0; 0
SP18; 480X520X20; L1; 5; 10; 0
SP240; 480X520X20; L2; 0; 7; 0
SP7079; 480X520X20; L2 SENZA MARCHIO; 0; 0; 0
SP7346; 480X520X20; L2P; 3; 6; 0
SP4832; 480X530X20; L1; 6; 0; 0
SP5730; 480X530X20; L2; 7; 3; 0
SP5861; 480X530X20; L2P; 0; 22; 0
SP5883; 480X530X20; L1 CR; 0; 0; 0
SP7190; 480X530X22; L1; 0; 0; 0
SP7410; 480X530X22; L2; 21; 10; 0
SP8249; 480X530X22; L2 NBR 80 SH.; 2; 0; 0
SPD038; 480X530X22; L1 VEDI SP7190; 8; 1; 0
SP2484; 480X530X22.3; L1; 0; 0; 0
SP4723; 480X530X25; L2; 0; 0; 0
SPB393; 480X530X25; L1; 0; 0; 0
SPE117; 480X530X25; L2P; 3; 0; 0
SPD184; 480X539X22; L1; 0; 9; 0
SP4417; 480X540X25; L2; 8; 1; 0
SP7225; 480X540X25; L1; 1; 1; 0
SPB446; 480X540X28; L1; 6; 0; 0
SPE516; 480X540X28; L1P; 0; 0; 2
SP2644; 482X530X20; L2; 10; 0; 0
SPE166; 482.60X520.70X19.00; L2 MA DIST; 0; 0; 0
SP6074; 482.60X520.70X22.22; L2; 4; 0; 0
SP6075; 482.60X520.70X22.22; L2 + DIST; 0; 0; 0
SP6210; 485X530X25; L1; 0; 0; 0
SPA757; 485X533X19; L2; 0; 7; 0
SP7560; 490X530X20; L2; 2; 8; 0
SPD944; 490X540X25; L1; 8; 0; 0
SPE443; 490X540X25; L1P; 20; 0; 0
SP6541; 490X550X25; L1; 1; 0; 0
SP7460; 490X550X25; L1 DIST; 0; 0; 0
SPE196; 490X550X25; L1P; 4; 0; 0
SP3137; 495X535X20; L2; 0; 0; 0
SP8170; 500X540X18; L1P; 5; 0; 0
SP2544; 500X540X20; L2P; 8; 0; 0
SP2551; 500X540X20; L1P; 0; 0; 0
SP498; 500X540X20; L2; 3; 6; 0
SP54; 500X540X20; L1; 7; 0; 0
SP6859; 500X540X20; L1 DIST; 0; 0; 0
SP8248; 500X540X20; L2 NBR 80 SH.; 10; 0; 0
SPC650; 500X540X22; L2P; 0; 4; 0
SPD139; 500X540X22; L1; 0; 15; 0
SP3456; 500X550X18; L2; 13; 0; 0
SP2600; 500X550X20; L1P; 1; 0; 0
SP2963; 500X550X20; L1 TUTTO INOX; 0; 0; 0
SP3994; 500X550X20; L2; 7; 0; 0
SPA003; 500X550X25; L1P; 0; 8; 0
SPE036; 500X550X25; L2; 4; 8; 0
SPD039; 500X560X25; L1; 5; 0; 0
SP9128; 500X560X28; L1P; 6; 2; 0
SPB363; 500X560X28; L1; 5; 0; 0
SPA051; 508X546X19; L2; 3; 4; 0
SP7147; 508.00X558.50X25.40; L2; 2; 0; 0
SP1809; 510X550X20; L2; 5; 0; 0
SP6379; 510X550X20; L1; 25; 0; 0
SP194; 510X554X20; L2; 5; 3; 0
SP2999; 510X560X20; L1; 0; 0; 0
SP6535; 510X560X20; L2 SENZA MARCHIO; 0; 0; 0
SP7180; 510X560X20; L2; 0; 12; 0
SPD595; 510X560X20; L2P; 0; 2; 0
SP8944; 510X560X25; L2; 4; 3; 0
SP8985; 510X560X25; L2P; 0; 5; 0
SPE172; 510X560X25; L1; 4; 0; 0
SPE378; 510X560X25; L2 TA DIST; 0; 0; 0
SPE379; 510X560X25; L2 TB; 0; 0; 0
SPE380; 510X560X25; L2 TB DIST; 0; 0; 0
SPC289; 520X560X14; L1P; 2; 0; 0
SPE733; 520X560X14; L2P; 2; 0; 0
SP4659; 520X560X18; L1; 0; 0; 0
SP3192; 520X560X20; L2; 0; 0; 0
SP7018; 520X560X20; L2 + DIST; 0; 0; 0
SP7569; 520X560X20; L1; 11; 4; 0
SP7570; 520X560X20; L1A+DIST; 0; 0; 0
SP7571; 520X560X20; L1A; 2; 0; 0
SP9129; 520X560X20; L1P; 18; 0; 0
SPD912; 520X560X20; L2 MA DIST; 0; 0; 0
SPE071; 520X560X25; L1; 7; 0; 0
SPD218; 520X570X20; L2; 0; 8; 0
SPC283; 520X570X22; L2; 4; 6; 0
SPE116; 520X570X25; L1P; 0; 2; 0
SP4416; 520X580X20; L2; 0; 0; 0
SP7338; 520X580X25; L1; 5; 0; 0
SPA420; 520X580X25; L1 DIST; 0; 0; 0
SPD966; 520X580X25; L2; 7; 0; 0
SP7131; 520.70X571.50X19.05; L2; 23; 0; 0
SP5890; 520.70X571.50X22.22; L2; 4; 0; 0
SP235; 520.72X558.82X19.05; L1A; 0; 0; 0
SP2741; 525X555X18; L2; 0; 0; 0
SPA183; 525X575X22; L1; 2; 0; 0
SP251; 530X560X20; L1; 0; 0; 0
SP4170; 530X570X20; L2; 2; 0; 0
SPA863; 530X570X20; L1; 1; 0; 0
SPE942; 530X570X20; L1P; 0; 1; 0
SP2013; 530X580X20; L2; 0; 4; 0
SP2268; 530X580X20; L1; 5; 3; 0
SPA655; 530X580X20; L2P; 0; 10; 0
SP8250; 530X580X22; L2 NBR 80 SH.; 0; 0; 0
SPB603; 530X580X22; L1; 4; 0; 0
SPB735; 530X580X22; L1P; 4; 0; 0
SPB750; 530X580X22; L2; 1; 0; 0
SPE884; 530X580X22; L2P MOLLA INOX; 1; 0; 0
SP2486; 530X580X22.3; L1; 0; 0; 0
SP4234; 530X580X25; L2; 4; 2; 0
SP9094; 530X590X25; L2; 0; 9; 0
SP3325; 530X590X30; L2 DOPPIA TENUTA; 0; 0; 0
SP5181; 533.40X584.20X19.05; L1MIFS; 0; 0; 0
SP7904; 533.40X584.20X22.22; L2; 5; 5; 0
SP7043; 533.50X577.85X20.64; L1; 11; 0; 0
SP7111; 535X590X25; L2; 5; 0; 0
SPB784; 540X570X20; L1P; 0; 0; 0
SPC295; 540X570X20; L1; 11; 1; 0
SPB542; 540X578X15; L1ML; 0; 0; 0
SP2424; 540X580X20; L2; 3; 0; 0
SP2579; 540X580X20; L1P; 0; 2; 0
SP4628; 540X580X20; L1; 0; 1; 0
SP6863; 540X580X20; L2P; 0; 0; 0
SPE242; 540X580X25; L1P; 4; 0; 0
SP4455; 540X584X18; L2 + DIST; 0; 0; 0
SPA559; 540X590X14; L1A; 0; 0; 0
SP2170; 540X590X20; L2; 5; 1; 0
SP9316; 540X590X22; L1; 5; 0; 0
SP7438; 540X590X25; L1; 8; 0; 0
SP7447; 540X590X25; L2; 0; 0; 0
SPD159; 540X590X25; L2P; 4; 11; 0
SP8590; 540X600X25; L1P; 6; 0; 0
SP1238; 540X610X20; L2; 4; 0; 0
3294; 544.00X590.55X19.05; L2M; 0; 3; 0
SPA456; 544.49X588.94X15.87; L1A; 5; 0; 0
SP8465; 550X590X18; L2P; 11; 0; 0
SP3216; 550X590X20; L2; 5; 0; 0
SP7519; 550X590X20; L2 ECONOMOS; 0; 0; 0
SP9389; 550X590X23; L2; 0; 12; 0
SP4191; 550X600X22; L1; 0; 0; 0
SP6235; 550X600X22; L2; 0; 0; 0
SP8491; 550X600X22; L2P; 5; 0; 0
SPE716; 550X600X22; L1P; 15; 0; 0
SP7757; 550X600X25; L2; 4; 0; 0
SPE901; 550X610X20; L2; 0; 4; 0
SP8766; 550X610X25; L2; 2; 0; 0
SPE392; 550X610X25; L2P; 0; 0; 0
SP8104; 550X610X28; L1P; 5; 0; 0
SPC104; 550X620X25; L2; 0; 14; 0
SP2645; 555X595X19.3; L2; 0; 0; 0
SPB417; 558.80X596.90X19.05; L2P; 3; 0; 0
SPD865; 558.80X596.90X19.05; L1P; 0; 0; 0
SPF222; 558.80X609.80X31.75; L1; 3; 0; 0
SPE075; 560.00X600.00X19.05; L1; 3; 0; 0
SP4947; 560X600X20; L2; 1; 11; 0
SP7585; 560X600X20; L2 ECONOMOS; 0; 0; 0
SP1760; 560X610X20; L2P; 2; 5; 0
SP816; 560X610X20; L2; 5; 1; 0
SPB634; 560X610X20; L1; 0; 0; 0
SPC288; 560X610X20; L1P; 7; 0; 0
SP2438; 560X610X22; L1; 3; 0; 0
SPD155; 560X610X22; L1P; 0; 0; 0
SP2007; 560X610X25; L2P; 5; 3; 0
SP6831; 560X610X25; L1; 3; 0; 0
SP9794; 560X620X25; L2; 1; 0; 0
SPE063; 560X620X25; L1; 22; 0; 0
SP2742; 570X610X20; L2; 1; 0; 0
SP6854; 570X616X19; L2; 1; 0; 0
SPA532; 570X620X20; L2; 2; 0; 0
SPA608; 570X620X25; L2P; 0; 1; 0
SPD576; 570X620X25; L2; 0; 14; 0
SPC858; 570X630X25; L1; 3; 0; 0
SP445; 575X625X22; ; 0; 0; 0
SP8904; 580X615X20; L2; 9; 0; 0
SP1252; 580X620X18; L2; 4; 0; 0
SP1739; 580X620X20; L2; 1; 4; 0
SP5456; 580X620X20; L2P; 4; 7; 0
SP5394; 580X630X22; L1P; 13; 0; 0
SP7572; 580X630X25; L2P; 11; 0; 0
SP9098; 580X630X25; L2; 6; 2; 0
SP1262; 580X640X20; L2; 0; 0; 0
SP2317; 580X640X20; L1; 0; 0; 0
SP7226; 580X640X25; L1 DIST; 0; 0; 0
SP8563; 580X640X25; L1; 6; 0; 0
SPD279; 580X640X25; L2; 8; 0; 0
SP8803; 580X640X28; L2; 0; 3; 0
SPD490; 580X640X28; L1P; 0; 0; 0
SP6683; 580X640X30; L1P; 13; 0; 0
SPD946; 580X640X30; L1; 7; 0; 0
SP5781; 580X650X25; L2; 0; 0; 0
SPC114; 584X622X19; L1P; 0; 3; 0
SPD855; 585X625X20; L1; 0; 4; 0
SP3665; 590X630X20; L2; 0; 4; 0
SP6303; 590X630X20; L2P; 7; 0; 0
SP9495; 590X640X22; L1; 2; 0; 0
SP9077; 595X630X22; L2; 0; 0; 0
SPC318; 596X646X22; L1; 0; 0; 0
SPE060; 596X646X22; L2; 1; 0; 0
SP410; 600X640X20; L1; 9; 8; 0
SP45; 600X640X20; L2; 4; 0; 0
SP8080; 600X640X20; L2P; 4; 3; 0
SPC797; 600X640X20; L1P; 0; 0; 0
SPE809; 600X640X20; L1A; 0; 0; 0
SP8487; 600X640X22; L2; 0; 8; 0
SP8488; 600X640X22; L2 ECONOMOS; 0; 0; 0
SPA128; 600X640X22; L1P; 13; 15; 0
SPE506; 600X640X22; L2P; 0; 0; 0
SPF225; 600.00X640.00X25.00; L2P; 0; 6; 0
SPA648; 600X650X20; L2; 10; 0; 0
SP4808; 600X650X22; L1; 0; 0; 0
SPB686; 600X650X22; L1P; 0; 4; 0
SPC200; 600X650X22; L2; 0; 0; 0
SPD020; 600X650X22; L2P; 0; 12; 0
SP4724; 600X650X25; L2; 2; 0; 0
SP5862; 600X650X25; L2P; 0; 3; 0
SP6619; 600X650X25; L1; 0; 0; 0
SP9542; 600X650X25; L1P; 5; 1; 0
SPA815; 600X650X30; L1; 0; 4; 0
SP6420; 600X660X24; L2; 0; 0; 0
SPA816; 600X660X25; L1; 0; 3; 0
SPE366; 600X660X25; L1P; 13; 0; 0
SP6588; 600X660X28; L1; 3; 3; 0
SPD073; 600X660X28; L1P; 0; 4; 0
SP3000; 610X650X20; L2; 4; 0; 0
SPF179; 610X650X20; L2 NBR-40; 68; 0; 0
SPA843; 610X650X30; L2; 0; 7; 0
SP1749; 610X660X20; L2; 6; 0; 0
SP2745; 610X660X25; L2; 0; 0; 0
SP3367; 610X660X25; L1; 0; 0; 0
SPA813; 610X670X23; L1; 0; 0; 0
SPB501; 610X675X25; L1; 0; 0; 0
SPE734; 615X679X25; L2; 0; 0; 0
SPD907; 620X660X16; L2; 0; 4; 0
SP4798; 620X660X20; L2; 6; 5; 0
SP9526; 620X660X20; L2P; 1; 0; 0
SPD957; 620X660X20; L1P; 0; 0; 0
SP8010; 620X670X20; L2 ECONOMOS; 0; 0; 0
SPA040; 620X670X20; L1; 4; 0; 0
SP5541; 620X670X22; L2; 11; 0; 0
SP4820; 620X670X25; L1; 4; 2; 0
SPB847; 620X670X25; L2; 1; 0; 0
SP2081; 620X680X25; L2; 0; 0; 0
SP1483; 630X670X20; L2; 3; 3; 0
SP2739; 630X670X20; L1; 6; 0; 0
SP4809; 630X670X20; L1P; 2; 0; 0
SP6212; 630X670X20; L2P; 1; 5; 0
SPB351; 630X680X20; L2P; 3; 0; 0
SP9837; 630X680X22; L2; 0; 0; 0
SP8728; 630X680X25; L2P; 0; 14; 0
SP9140; 630X680X25; L1; 2; 0; 0
SPA156; 630X680X25; L2; 0; 0; 0
SP2489; 630X680X30; L1; 0; 0; 0
SP2396; 630X690X30; L1; 0; 0; 0
SP8592; 630X690X30; L2P; 0; 2; 0
SP1691; 635X667X16; L2P; 0; 0; 0
SP2167; 635X667X16; L2; 0; 0; 0
SPC773; 635.00X673.10X19.05; L1P; 0; 1; 0
SP7837; 635X685X25; L2; 5; 0; 0
SP9673; 640X680X20; L2; 6; 0; 0
SP7165; 640X680X23; L2 ECO LGM; 0; 0; 0
SPB356; 640X680X23; L2; 0; 4; 0
SP7556; 640X690X25; L2; 18; 0; 0
SP8290; 640X690X25; L1; 2; 0; 0
SPB294; 640X690X25; L1P; 0; 0; 0
SPD859; 640X690X25; L2 MA DIST; 0; 0; 0
SPE113; 640X690X25; L2 MA; 0; 0; 0
SPA373; 640X710X30; L2; 0; 14; 0
SPB526; 647.70X679.45X19.05; L1ML; 0; 0; 0
SPD150; 647.70X698.50X25.40; L2; 13; 0; 0
SPD151; 647.70X698.50X25.40; L2 DIST; 0; 0; 0
SPD504; 648.00X702.00X24.50; L2; 0; 0; 0
SP6899; 650X690X20; L2P; 9; 1; 0
SP8225; 650X690X20; L2; 1; 4; 0
SP6990; 650X690X25; L2; 1; 0; 0
SP8520; 650X700X20; L2; 5; 0; 0
SP7055; 650X700X25; L2; 2; 0; 0
SPB664; 650X700X30; L2; 5; 0; 0
SP3711; 650X710X25; L2; 5; 0; 0
SP3712; 650X710X25; L1; 5; 0; 0
SP7580; 650X710X30; L2; 0; 3; 0
SP4456; 650X714X21; L2 + DIST; 0; 0; 0
